﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σαλτικλή;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Αϊβαλίκ Δερέ Μαχαλάδων"
Σαλτικλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Ορλιάκου"
Σαλτικλή;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Καλό Κάστρο"
"Καλό Κάστρο";Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σαλτικλή"
"Καλό Κάστρο";Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός αποσπάται από την κοινότητα Ορλιάκου και ορίζεται έδρα της κοινότητας Καλού Κάστρου"
"Καλό Κάστρο";Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Καλόκαστρον"
Καλόκαστρον;Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καλό Κάστρο"
Καλόκαστρον;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Καλόκαστρον;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Καλόκαστρον;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Καλόκαστρον;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Καλόκαστρον;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλοκάστρου και προσαρτάται στο δήμο Στρυμονικού"
Καλόκαστρον;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο Ηρακλείας"
