﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλαμά;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παλαμάς από το δήμο Τιτανίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παλαμά;Τρικάλων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Δάσος Κοχλαστή και προσάρτησή του στην κοινότητα Παλαμά"
Κ;Παλαμά;Τρικάλων;1940;;;16/10/1940;"Ο οικισμός Δάσος Κοχλαστή της κοινότητας καταργείται."
Κ;Παλαμά;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Παλαμά;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Παλαμά;Καρδίτσης;1964;185;Α;30/10/1964;"Η κοινότητα αναγνωρίζεται σε δήμο Παλαμά"
Δ;Παλαμά;Καρδίτσης;1964;185;Α;30/10/1964;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Παλαμά"
Δ;Παλαμά;Καρδίτσης;1994;105;Α;06/07/1994;"Ο οικισμός Καλυβάκια αποσπάται από την κοινότητα Καλυβακίων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1994;105;Α;06/07/1994;
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λυκόρεμα αποσπάται από την κοινότητα Βλοχού και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Βλοχός αποσπάται από την κοινότητα Βλοχού και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Γοργοβίται αποσπάται από την κοινότητα Γοργοβιτών και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ψαθοχώριον αποσπάται από την κοινότητα Κοσκινά και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κοσκινάς αποσπάται από την κοινότητα Κοσκινά και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μάρκος αποσπάται από την κοινότητα Μάρκου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Παλαμά;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αστρίτσα αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαγουλίτσα αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πέτρινον αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσορράχη αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ηλίας αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκη αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελών αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Φύλλον αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Συκέαι αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ορφανά αποσπάται από το δήμο Φύλλου και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Προάστιον αποσπάται από το δήμο Σελλάνων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Σελλάνων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθέα αποσπάται από το δήμο Σελλάνων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πεδινόν αποσπάται από το δήμο Σελλάνων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κόρδα αποσπάται από το δήμο Σελλάνων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Καλογριανά αποσπάται από το δήμο Σελλάνων και προσαρτάται στο δήμο"
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;
Δ;Παλαμά;Καρδίτσης;2010;87;Α;07/06/2010;
