﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τρυπών;Μεσσηνίας;1919;69;Α;26/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τρύπαις από την κοινότητα Σκλήβας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τρυπών;Μεσσηνίας;1939;355;Α;02/09/1939;"Η κοινότητα αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Κ;Τρυπών;Ηλείας;1939;355;Α;02/09/1939;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Κ;Τρυπών;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Τρύπαις της κοινότητας διορθώνεται σε Τρύπαι"
Κ;Τρυπών;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Τρυπών"
Κ;Τρυπών;Ηλείας;1978;231;Α;22/12/1978;"Ο οικισμός Τρύπαι της κοινότητας μετονομάζεται σε Χρυσοχώρι"
Κ;Τρυπών;Ηλείας;1978;231;Α;22/12/1978;"Η κοινότητα μετονομάζεται σε κοινότητα Χρυσοχωρίου"
Κ;Χρυσοχωρίου;Ηλείας;1978;231;Α;22/12/1978;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τρυπών"
Κ;Χρυσοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαχάρως"
Κ;Χρυσοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαχάρως"
Κ;Χρυσοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
