﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Όχθια;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Αμβρακίας"
Όχθια;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός αποσπάται από το δήμο Αμβρακίας και προσαρτάται στο δήμο Στράτου"
Όχθια;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Στράτου και ορίζεται έδρα της κοινότητας Οχθίων"
Όχθια;Αιτωλοακαρνανίας;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Άρτης"
Όχθια;Άρτης;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Άρτης από το νομό Αιτωλοακαρνανίας"
Όχθια;Άρτης;1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από την επαρχία Βάλτου του νομού Άρτης και υπάγεται στην επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας"
Όχθια;Αιτωλοακαρνανίας;1925;310;Α;17/10/1925;
Όχθια;Αιτωλοακαρνανίας;1926;129;Α;15/04/1926;"Ο οικισμός αποσπάται από την επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας και υπάγεται στην επαρχία Βάλτου του νομού Αιτωλοακαρνανίας"
Όχθια;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Οχθίων και προσαρτάται στο δήμο Στράτου"
Όχθια;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στράτου και προσαρτάται στο δήμο Αγρινίου"
