﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βούτυρον από το δήμο Καρπενησίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Γόλιανη αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σελλά αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Νόστιμον αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μηλιά αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Γόλιανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γόλιανης"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Σελλά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γόλιανης"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Μηλιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γόλιανης"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1927;213;Α;06/10/1927;"Ο οικισμός Νόστιμον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νοστίμου"
Κ;Βουτύρου;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Βουτύρου;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Βουτύρου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Βούτυρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Βουτύρου;Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
