﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Μύρινα από το δήμο Μυριναίων και τον ορισμό του ως έδρα του δήμου"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σεργίτσι (νησίς) αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κατάλακον αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ατσική αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πορπούλ αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αερολιμήν αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καρπάσιον αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σαρδαί αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Βάρος αποσπάται από το δήμο Ατσικής και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιόπη αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ρεπανίδιον αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κότσινας αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Θεόδωρος αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κουκονήσιο (νησίς) αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αλέξανδρος αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κορτισώνας αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλάκα αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Βοροσκόπος αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμόεσσα αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ρωμανόν αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καμίνια αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σκανδάλιον αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ρουσσοπούλιον αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία Λήμνου αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μούδρος αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λύχνοι αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κοντοπούλιον αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Φισίνη αποσπάται από το δήμο Μούδρου και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λιμενάρια αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύ αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Θάνος αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγίσος Μώλος αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ψύλλοι αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κορνός αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κάσπακας αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Γάλη αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Θάνους αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Πλατέος αποσπάται από το δήμο Μυριναίων και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Βουνάρια αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κόμπιον (νησίς) αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Κούταλη αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καστριά (νησίς) αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αλογονήσιο (νησίς) αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πορτιανόν αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πεδινόν αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λειβαδοχώριον αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πολιόχνη αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κοντιάς αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Πεδινό αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγκαρυώνες αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τσιμάνδρια αποσπάται από το δήμο Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;
Δ;Λήμνου;Λέσβου;2010;87;Α;07/06/2010;
Δ;Λήμνου;Λέσβου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιοι Ανάργυροι και προσάρτησή του στο δήμο Λήμνου"
