﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Άμμος;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Μικρουγουζίου"
Άμμος;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Μικρουγουζίου και προσαρτάται στο δήμο Βεροίας"
Άμμος;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός καταργείται"
Άμμος;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Βεροίας"
Άμμος;Θεσσαλονίκης;1940;;;16/10/1940;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νέος Άμμος του δήμου Βεροίας"
Άμμος;Θεσσαλονίκης;1940;;;16/10/1940;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Παλαιός Άμμος του δήμου Βεροίας"
Άμμος;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Άμμος;Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Άμμος;Ημαθίας;1952;142;Α;29/05/1952;"Ο οικισμός αποσπάται από το δήμο Βεροίας και προσαρτάται στην κοινότητα Βαρβαρών"
Άμμος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο Βεροίας"
