﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ζάρακος;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ρηχέα"
Δ;Ζάρακος;Λακωνίας;1835;;;;"Ο οικισμός Χάραξ προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Λακωνίας;1835;;;;"Ο οικισμός Ιέραξ προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Γκιότσαλι αποσπάται από το δήμο Μαριού και προσαρτάται στο δήμο"
Δ;Ζάρακος;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κρεμαστή αποσπάται από το δήμο Κυφάντων και προσαρτάται στο δήμο"
Δ;Ζάρακος;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο Κυφάντων και προσαρτάται στο δήμο"
Δ;Ζάρακος;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Καψάλα αποσπάται από το δήμο Κυφάντων και προσαρτάται στο δήμο"
Δ;Ζάρακος;Λακωνίας;1841;5;Α;08/03/1841;
Δ;Ζάρακος;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός Καψάλα του δήμου καταργείται."
Δ;Ζάρακος;Λακωνίας;1856;25;Α;23/06/1856;"H έδρα του δήμου μεταφέρεται από τον οικισμό Ρηχέα στον οικισμό Κρεμαστή"
Δ;Ζάρακος;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός Κουπιά προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός Πιστάματα προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός Φρέγηρα προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Λακωνίας;1881;8;Α;28/01/1881;"Ο οικισμός Κυπαρίσσι ορίζεται χειμερινή έδρα του δήμου"
Δ;Ζάρακος;Λακωνίας;1881;8;Α;28/01/1881;"Ο οικισμός Κρεμαστή ορίζεται θερινή έδρα του δήμου"
Δ;Ζάρακος;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός Λογγάρι προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Ζάρακος;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Ζάρακος;Λακεδαίμονος;1908;28;Α;08/02/1908;"Ο οικισμός Αριάνα προσαρτάται στο δήμο Ζάρακος"
Δ;Ζάρακος;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Ζάρακος;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κρεμαστή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κρεμαστής"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κυπαρισσίου"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χάραξ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χάρακος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κουπιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουπιών"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ρηχέα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρηχέας"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ιέραξ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ιέρακος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Γκιόρτσαλη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κρεμαστής"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φρέγκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χάρακος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πιστάματα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χάρακος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λογγάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ιέρακος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αριάνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ιέρακος"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Γκιότσαλι του δήμου διορθώνεται σε Γκιόρτσαλη"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Φρέγηρα του δήμου διορθώνεται σε Φρέγκα"
Δ;Ζάρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ρειχέα από την κοινότητα Ρειχέας και τον ορισμό του ως έδρα του δήμου"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Ιέρακος και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιμήν Ιέρακος αποσπάται από την κοινότητα Ιέρακος και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λογγάρι αποσπάται από την κοινότητα Ιέρακος και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αριάνα αποσπάται από την κοινότητα Ιέρακος και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ιέραξ αποσπάται από την κοινότητα Ιέρακος και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυπαρίσσι αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μητρόπολις αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαμπόκαμπος αποσπάται από την κοινότητα Λαμποκάμπου και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πιστάματα αποσπάται από την κοινότητα Λαμποκάμπου και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπελεσαίικα αποσπάται από την κοινότητα Ρειχέας και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χάραξ αποσπάται από την κοινότητα Χάρακος και προσαρτάται στο δήμο"
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Ζάρακα;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Ζάρακα;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Κάψαλα προσαρτάται στο Τοπικό Διαμέρισμα Κυπαρισσίου"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πιστάματα αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάψαλα αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χάραξ αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρειχέα αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμήν Ιέρακος αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μητρόπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογγάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπελεσαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αριάνα αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ιέραξ αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαμπόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Μονεμβασιάς"
Δ;Ζάρακα;Λακωνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
