﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μονή Αγάθωνος";"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Υπάτης"
"Μονή Αγάθωνος";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Μονή Αγάθωνος";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Μονή Αγάθωνος";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Μονή Αγάθωνος";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Μονή Αγάθωνος";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Υπάτης και προσαρτάται στην κοινότητα Υπάτης"
"Μονή Αγάθωνος";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μονή  Κοιμήσεως Θεοτόκου Αγάθωνος"
"Μονή  Κοιμήσεως Θεοτόκου Αγάθωνος";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μονή Αγάθωνος"
"Μονή  Κοιμήσεως Θεοτόκου Αγάθωνος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Μονή  Κοιμήσεως Θεοτόκου Αγάθωνος";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Μονή  Κοιμήσεως Θεοτόκου Αγάθωνος";Φθιώτιδος;1960;;;09/04/1960;"Ο οικισμός αποσπάται από την κοινότητα Υπάτης και προσαρτάται στην κοινότητα Λύχνου"
"Ιερά Μονή Αγάθωνος";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λύχνου και προσαρτάται στο δήμο Υπάτης"
"Ιερά Μονή Αγάθωνος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Υπάτης και προσαρτάται στο δήμο Λαμιέων"
