﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Καλύβια Βελίτσης";"Φθιώτιδος και Φωκίδος";1873;59;Α;15/12/1873;"Ο οικισμός προσαρτάται στο δήμο Τιθορέας"
"Καλύβια Βελίτσης";"Φθιώτιδος και Φωκίδος";1889;82;Α;29/03/1889;"Ο οικισμός μετονομάζεται σε Κηφισοχώρι"
Κηφισοχώρι;"Φθιώτιδος και Φωκίδος";1889;82;Α;29/03/1889;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλύβια Βελίτσης"
Κηφισοχώρι;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κηφισοχώρι;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κηφισοχώρι;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Κηφισοχώρι;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Κηφισοχώρι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τιθορέας και ορίζεται έδρα της κοινότητας Κηφισοχωρίου"
Κηφισοχώρι;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κηφισοχώρι;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κηφισοχώρι;Φθιώτιδος;1955;157;Α;21/06/1955;"Ο οικισμός μετονομάζεται σε Κάτω Τιθορέα"
"Κάτω Τιθορέα";Φθιώτιδος;1955;157;Α;21/06/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κηφισοχώρι"
"Κάτω Τιθορέα";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Κάτω Τιθορέας και ορίζεται έδρα του δήμου Κάτω Τιθορέας"
"Κάτω Τιθορέα";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Κάτω Τιθορέας και ορίζεται έδρα του δήμου Τιθορέας"
"Κάτω Τιθορέα";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τιθορέας και ορίζεται έδρα του δήμου Αμφίκλειας-Ελάτειας"
