﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός  Τυμπάκιον ορίζεται ιστορική έδρα του δήμου"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Μοίραι από το δήμο Μοιρών και τον ορισμό του ως έδρα του δήμου"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πλατιά Περάματα αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μάρκος αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονόχωρον αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πέρι αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σκούρβουλα αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσόστομος αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Οδηγητρίας αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ρουφάς αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Τζίγκουνας αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λήσταρος αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καστέλλιον αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Τράφος (νησίς) αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κουσές αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πόμπια αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαϊδάκια αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γαλιά αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αντισκάρι αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Απόλυχνος αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αληθινή αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πλουτή αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μακρονήσι (νησίς) αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Απεζανών αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλοί Λιμένες αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αντώνιος αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πετροκεφάλι αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μικρονήσι (νησίς) αποσπάται από το δήμο Μοιρών και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Παναγιά Καλυβιανή αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μάταλα αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σίβας αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινος Πύργος αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Φανερωμένη αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Καλαμάκι αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πιτσίδια αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γρηγορία αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κισσοί αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχωραφίτης αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λαγολίον αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κλήμα αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καμάραι αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βώροι αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μαγαρικάριον αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καμηλάρι αποσπάται από το δήμο Τυμπακίου και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μεσήσκλιον αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μορόνιον αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ζαρός αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Βροντησίου αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κούρτες αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βορίζια αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μάκραι αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Λαλουμάς αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Φαρίον αποσπάται από το δήμο Ζαρού και προσαρτάται στο δήμο"
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Φαιστού;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αφραθιάς και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Έλληνας και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ιερά Μονή Αγίου Νικολάου και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Καβούσα και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κριγοί και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ξεροκάμπια και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Στέρνα και προσάρτησή του στο δήμο Φαιστού"
Δ;Φαιστού;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Σφαιριανά και προσάρτησή του στο δήμο Φαιστού"
