﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φιλί;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Φιλί"
Κ;Φιλί;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Ελευθεροχώριον προσαρτάται στην κοινότητα Φιλί"
Κ;Φιλί;Κοζάνης;1949;351;Α;19/12/1949;"Ο οικισμός Φιλί της κοινότητας μετονομάζεται σε Φελλί"
Κ;Φιλί;Κοζάνης;1949;351;Α;19/12/1949;"Η κοινότητα μετονομάζεται σε κοινότητα Φελλίου"
Κ;Φελλίου;Κοζάνης;1949;351;Α;19/12/1949;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Φιλί"
Κ;Φελλίου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Φελλίου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Φελλίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Φελλίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Φελλί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Φελλίου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
