﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Μουδανιά από το δήμο Μουδανιών και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχωράκιον αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Σωζόπολις αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ηράκλεια αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Καλλικράτεια αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ροδόκηπος αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Γωνιά αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκωμα αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παύλος αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σίλατα αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Μουριές αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Φλογητά αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Διονυσίου αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ζωγράφου αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πόρτες αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ποτείδαια αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παπά Αλώνι αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Σήμαντρα αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πορταριά αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Διονυσίου αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μάμας αποσπάται από το δήμο Μουδανιών και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τρίγλια αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πετράλωνα αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Κρήνη αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιοχώρια αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πλάγια αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Νέας Τριγλίας αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τένεδος αποσπάται από το δήμο Τρίγλιας και προσαρτάται στο δήμο"
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;
Δ;"Νέας Προποντίδας";Χαλκιδικής;2010;87;Α;07/06/2010;
Δ;"Νέας Προποντίδας";Χαλκιδικής;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παραλία Πορταριάς και προσάρτησή του στο δήμο Νέας Προποντίδας"
