﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μέγα Χωρίον από την κοινότητα Μεγάλου Χωρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανιάδα αποσπάται από την κοινότητα Ανιάδας και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δερμάτι αποσπάται από την κοινότητα Δερματίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καρίτσα αποσπάται από την κοινότητα Καρίτσης Καρπενησίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρίτσα Καρπενησίου αποσπάται από την κοινότητα Καρίτσης Καρπενησίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλαύσιον αποσπάται από την κοινότητα Κλαυσίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κακουλιουραίικα αποσπάται από την κοινότητα Κλαυσίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μουζίλον αποσπάται από την κοινότητα Μουζίλου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νόστιμον αποσπάται από την κοινότητα Νοστίμου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Συγκρέλλος αποσπάται από την κοινότητα Συγκρέλλου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χελιδόνα αποσπάται από την κοινότητα Χελιδόνας και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέο Δερμάτι αποσπάται από την κοινότητα Μεγάλου Χωρίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γάβρος αποσπάται από την κοινότητα Μεγάλου Χωρίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Μικρόν Χωρίον αποσπάται από την κοινότητα Μικρού Χωρίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρό Χωρίον αποσπάται από την κοινότητα Μικρού Χωρίου και προσαρτάται στο δήμο"
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γάβρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρίτσα Καρπενησίου αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μέγα Χωρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νόστιμον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μουζίλον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Δερμάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανιάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Συγκρέλλος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κακουλιουραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Μικρόν Χωρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Χελιδόνα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλαύσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μικρό Χωρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Δερμάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Ποταμιάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
