﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλαβρούζα από το δήμο Ναυπάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βασιλική αποσπάται από το δήμο Ναυπάκτου και προσαρτάται στην κοινότητα"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κωστέϊκα προσαρτάται στην κοινότητα Καλαβρούζας"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Κωστέϊκα της κοινότητας καταργείται."
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1924;44;Α;28/02/1924;"Ο οικισμός Άνω Βασιλική αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Βασιλικής"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1924;44;Α;28/02/1924;"Ο οικισμός Κάτω Βασιλική αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Βασιλικής"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1924;;;28/02/1924;"Ο οικισμός Βασιλική της κοινότητας καταργείται."
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αλμπάνης και προσάρτησή του στην κοινότητα Καλαβρούζας"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1948;40;Α;16/02/1948;"Ο οικισμός Αλμπάνης της κοινότητας μετονομάζεται σε Κάτω Καλαβρούζα"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Πεζούλια και προσάρτησή του στην κοινότητα Καλαβρούζας"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Πεζούλια της κοινότητας καταργείται."
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1979;124;Α;12/06/1979;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Καλαβρούζα στον οικισμό Κάτω Καλαβρούζα"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Καλαβρούζα της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάτω Καλαβρούζα της κοινότητας"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Ο οικισμός Κάτω Καλαβρούζα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χάλκειας"
Κ;Καλαβρούζας;Αιτωλοακαρνανίας;1994;127;Α;05/08/1994;"Η κοινότητα καταργείται"
