﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μυστράς από το δήμο Σπάρτης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Διάσελον αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πικουλιάνικα αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βαρσινίκον αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Χώρα αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Παρόρι αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Μυστρά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βλαχοχώρι αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Μυστρά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Διάσελον της κοινότητας καταργείται."
Κ;Μυστρά;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σκλαβική και προσάρτησή του στην κοινότητα Μυστρά"
Κ;Μυστρά;Λακωνίας;1948;24;Α;28/01/1948;"Ο οικισμός Παρόρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παρορίου"
Κ;Μυστρά;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Βαρσινίκον της κοινότητας μετονομάζεται σε Ταϋγέτη"
Κ;Μυστρά;Λακωνίας;1961;;;19/03/1961;"Ο οικισμός Κάτω Χώρα της κοινότητας καταργείται."
Κ;Μυστρά;Λακωνίας;1981;123;Α;08/05/1981;"Ο οικισμός Σκλαβική της κοινότητας μετονομάζεται σε Παλαιολόγιον"
Κ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πικουλιάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυστρά"
Κ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυστρά"
Κ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυστράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυστρά"
Κ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιολόγιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυστρά"
Κ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ταϋγέτη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυστρά"
Κ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
