﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μεσιάς;Καβάλας;1927;167;Α;10/08/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μεσιά από την κοινότητα Κηπίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μεσιάς;Καβάλας;1927;167;Α;10/08/1927;"Ο οικισμός Ελετζίκ αποσπάται από την κοινότητα Κηπίων και προσαρτάται στην κοινότητα"
Κ;Μεσιάς;Καβάλας;1927;167;Α;10/08/1927;"Ο οικισμός Χρυσόκαστρον αποσπάται από την κοινότητα Κηπίων και προσαρτάται στην κοινότητα"
Κ;Μεσιάς;Καβάλας;1927;167;Α;10/08/1927;"Ο οικισμός Μέλισσα αποσπάται από την κοινότητα Κηπίων και προσαρτάται στην κοινότητα"
Κ;Μεσιάς;Καβάλας;1928;81;Α;14/05/1928;"Ο οικισμός Ελετζίκ της κοινότητας μετονομάζεται σε Αετοπλαγιά"
Κ;Μεσιάς;Καβάλας;1946;227;Α;30/07/1946;"Ο οικισμός Χρυσόκαστρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χρυσοκάστρου"
Κ;Μεσιάς;Καβάλας;1946;227;Α;30/07/1946;"Ο οικισμός Αετοπλαγιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χρυσοκάστρου"
Κ;Μεσιάς;Καβάλας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Μεσιάς"
Κ;Μεσιάς;Καβάλας;1971;;;14/03/1971;"Ο οικισμός Άγιος Δημήτριος της κοινότητας καταργείται."
Κ;Μεσιάς;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μέλισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πιερέων"
Κ;Μεσιάς;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πιερέων"
Κ;Μεσιάς;Καβάλας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
