﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αχμέταγα;Ευβοίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Νηλέων"
Αχμέταγα;Ευβοίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από το δήμο Νηλέων και προσαρτάται στο δήμο Κιρρονηλέων"
Αχμέταγα;Ευβοίας;1873;12;Α;20/04/1873;"Ο οικισμός αποσπάται από το δήμο Κηρινθίων και προσαρτάται στο δήμο Κηρέων"
Αχμέταγα;Ευβοίας;1892;156;Α;11/05/1892;"Ο οικισμός ορίζεται έδρα του δήμου Κηρέως"
Αχμέταγα;Ευβοίας;1892;294;Α;22/08/1892;"Ο οικισμός παύει να είναι έδρα του δήμου Κηρέως"
Αχμέταγα;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός αποσπάται από το δήμο Κηρέως και ορίζεται έδρα της κοινότητας Αχμέταγα"
Αχμέταγα;Ευβοίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Προκόπιον"
Προκόπιον;Ευβοίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αχμέταγα"
Προκόπιον;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Προκοπίου και προσαρτάται στο δήμο Κηρέως"
Προκόπιον;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κηρέως και προσαρτάται στο δήμο Μαντουδίου-Λίμνης-Αγίας Άννας"
