﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εικοσιμιάς;Κεφαλληνίας;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Βλαχάτα"
Δ;Εικοσιμιάς;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Ποριαράτα προσαρτάται στο δήμο Εικοσιμιάς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Μουσάτα προσαρτάται στο δήμο Εικοσιμιάς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Καρούζα προσαρτάται στο δήμο Εικοσιμιάς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Λουρδάτα προσαρτάται στο δήμο Εικοσιμιάς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Σιμοτάτα προσαρτάται στο δήμο Εικοσιμιάς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Βλαχάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Λειβαθούς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Ποριαράτα αποσπάται από το δήμο και προσαρτάται στο δήμο Λειβαθούς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Μουσάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Λειβαθούς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Καρούζα αποσπάται από το δήμο και προσαρτάται στο δήμο Λειβαθούς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Λουρδάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Λειβαθούς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Σιμοτάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Λειβαθούς"
Δ;Εικοσιμιάς;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο δήμος καταργείται"
