﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άνω Βιάννος από την κοινότητα Άνω Βιάννου και τον ορισμό του ως έδρα του δήμου"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λατόμια αποσπάται από την κοινότητα Αγίου Βασιλείου Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος Βιάννου αποσπάται από την κοινότητα Αγίου Βασιλείου Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Άρβη αποσπάται από την κοινότητα Αγίου Βασιλείου Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ξερόκαμπος αποσπάται από την κοινότητα Αγίου Βασιλείου Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άρβη αποσπάται από την κοινότητα Αμιρά και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αμιράς αποσπάται από την κοινότητα Αμιρά και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μονή αποσπάται από την κοινότητα Άνω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καψάλη αποσπάται από την κοινότητα Άνω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κερατόκαμπος αποσπάται από την κοινότητα Άνω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτράκι αποσπάται από την κοινότητα Άνω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Άνω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αφράτιον αποσπάται από την κοινότητα Αφρατίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βαχός αποσπάται από την κοινότητα Βαχού και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Θωμαδιανό αποσπάται από την κοινότητα Εμπάρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Έμπαρον αποσπάται από την κοινότητα Εμπάρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ψαρή Φοράδα αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βίγλες αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Φαφλάγκος αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σκαφίδια αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σταυριά αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καλάμι αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Συνδονία αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μέση αποσπάται από την κοινότητα Κάτω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βιάννος αποσπάται από την κοινότητα Κάτω Βιάννου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτράκι αποσπάται από την κοινότητα Κάτω Σύμης και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σύμη αποσπάται από την κοινότητα Κάτω Σύμης και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλοβρύσιον αποσπάται από την κοινότητα Κεφαλοβρυσίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Κεφαλοβρυσίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κρεββατάς αποσπάται από την κοινότητα Κεφαλοβρυσίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κόρνιας αποσπάται από την κοινότητα Κεφαλοβρυσίου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μάρθα αποσπάται από την κοινότητα Μάρθας και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μιλλιαράδες αποσπάται από την κοινότητα Μιλλιαράδων και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κατωφύγιον αποσπάται από την κοινότητα Ξενιάκου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ξενιάκος αποσπάται από την κοινότητα Ξενιάκου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκος αποσπάται από την κοινότητα Πεύκου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκαλαρά αποσπάται από την κοινότητα Πεύκου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λατόμια αποσπάται από την κοινότητα Πεύκου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Βίγλα αποσπάται από την κοινότητα Συκολόγου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Τέρτσα αποσπάται από την κοινότητα Συκολόγου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Συκολόγος αποσπάται από την κοινότητα Συκολόγου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χόνδρος αποσπάται από την κοινότητα Χόνδρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Δέρματος αποσπάται από την κοινότητα Χόνδρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καστρίον αποσπάται από την κοινότητα Χόνδρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Περβόλα αποσπάται από την κοινότητα Χόνδρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Χόνδρου και προσαρτάται στο δήμο"
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Βιάννου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βαχουδιανός Ξερόκαμπος και προσάρτησή του στο δήμο Βιάννου"
Δ;Βιάννου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κολύμποι και προσάρτησή του στο δήμο Βιάννου"
Δ;Βιάννου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μονομπούκα και προσάρτησή του στο δήμο Βιάννου"
Δ;Βιάννου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πατέλες και προσάρτησή του στο δήμο Βιάννου"
Δ;Βιάννου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Φασκομηλιά και προσάρτησή του στο δήμο Βιάννου"
