﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαστρογιάννης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Ιτάμου"
Μαστρογιάννης;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Μαστρογιάννης;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Μαστρογιάννης;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Μαστρογιάννης;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Μαστρογιάννης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιτάμου και ορίζεται έδρα της κοινότητας Μαστρογιάννη"
Μαστρογιάννης;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Μαστρογιάννης;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Μαστρογιάννης;Καρδίτσης;1957;119;Α;03/07/1957;"Ο οικισμός μετονομάζεται σε Αμάραντος"
Αμάραντος;Καρδίτσης;1957;119;Α;03/07/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαστρογιάννης"
Αμάραντος;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμαράντου και προσαρτάται στο δήμο Ιτάμου"
Αμάραντος;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιτάμου και προσαρτάται στο δήμο Καρδίτσης"
