﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αθύτου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Άθυτος"
Κ;Αθύτου;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Λαύρας και προσάρτησή του στην κοινότητα Αθύτου"
Κ;Αθύτου;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχι Αγίου Παύλου και προσάρτησή του στην κοινότητα Αθύτου"
Κ;Αθύτου;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Ρωσσικόν και προσάρτησή του στην κοινότητα Αθύτου"
Κ;Αθύτου;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Αθύτου;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Αθύτου;Χαλκιδικής;1925;163;Α;04/07/1925;"Ο οικισμός Νέα Φώκαια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέας Φώκαιας"
Κ;Αθύτου;Χαλκιδικής;1925;163;Α;04/07/1925;"Ο οικισμός Μετόχι Αγίου Παύλου της κοινότητας μετονομάζεται σε Νέα Φώκαια"
Κ;Αθύτου;Χαλκιδικής;1925;361;Α;18/11/1925;"Ο οικισμός Μετόχιον Ρωσσικόν της κοινότητας μετονομάζεται σε Νέα Φλογιτά"
Κ;Αθύτου;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Λαύρας της κοινότητας καταργείται."
Κ;Αθύτου;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα του οικισμού Άθυτος της κοινότητας διορθώνεται σε Άφυτος"
Κ;Αθύτου;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αφύτου"
Κ;Αφύτου;Χαλκιδικής;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αθύτου"
Κ;Αφύτου;Χαλκιδικής;1946;290;Α;26/09/1946;"Ο οικισμός Μάλτεπε αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλλιθέας"
Κ;Αφύτου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Άφυτος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Αφύτου;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
