﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ρίκαβα;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Φαρών"
Ρίκαβα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Ρίκαβα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Ρίκαβα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Ρίκαβα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Ρίκαβα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα Λακκωμάτων"
Ρίκαβα;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός αποσπάται από την κοινότητα Λακκωμάτων και προσαρτάται στην κοινότητα Κομπηγαδίου"
Ρίκαβα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Ρίκαβα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Ρίκαβα;Αχαΐας;1949;253;Α;12/10/1949;"Ο οικισμός αποσπάται από την κοινότητα Κομπηγαδίου και προσαρτάται στην κοινότητα Λακκωμάτων"
Ρίκαβα;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός καταργείται"
