﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλονερού;Μεσσηνίας;1925;74;Α;26/03/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλονερόν από την κοινότητα Αγαλιανής και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλονερού;Μεσσηνίας;1925;74;Α;26/03/1925;"Ο οικισμός Αϊσέρη αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στην κοινότητα"
Κ;Καλονερού;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Αϊσέρη της κοινότητας μετονομάζεται σε Άγιος Σεραφείμ"
Κ;Καλονερού;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Καλονερόν της κοινότητας διορθώνεται σε Καλό Νερό"
Κ;Καλονερού;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καλού Νερού"
Κ;"Καλού Νερού";Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καλονερού"
Κ;"Καλού Νερού";Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Άγιος Σεραφείμ της κοινότητας καταργείται."
Κ;"Καλού Νερού";Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άνω Καλόν Νερόν και προσάρτησή του στην κοινότητα Καλού Νερού"
Κ;"Καλού Νερού";Μεσσηνίας;1974;20;Α;23/01/1974;"Ο οικισμός Κάκκαβας αποσπάται από την κοινότητα Γλυκορριζίου και προσαρτάται στην κοινότητα"
Κ;"Καλού Νερού";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Νερό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;"Καλού Νερού";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλόν Νερόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;"Καλού Νερού";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάκκαβας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;"Καλού Νερού";Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
