﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Βραστόν ή Βράτσινον";Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Βραβονίτσης"
"Βραστόν ή Βράτσινον";Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Ανάβρυτα"
Ανάβρυτα;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βραστόν ή Βράτσινον"
Ανάβρυτα;Κοζάνης;1927;296;Α;30/11/1927;"Ο οικισμός αποσπάται από την κοινότητα Καλής Ράχης και ορίζεται έδρα της κοινότητας Αναβρύτων"
Ανάβρυτα;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αναβρυτά"
Αναβρυτά;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ανάβρυτα"
Αναβρυτά;Κοζάνης;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Αναβρυτά;Γρεβενών;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Αναβρυτά;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αναβρυτών και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Αναβρυτά;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεόδωρου Ζιάκα και προσαρτάται στο δήμο Γρεβενών"
