﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Περγαντέϊκα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βρυσεών"
Περγαντέϊκα;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Βρυσεών και προσαρτάται στο δήμο Σπάρτης"
Περγαντέϊκα;Λακωνίας;1848;27;Α;11/10/1848;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και προσαρτάται στο δήμο Βρυσεών"
Περγαντέϊκα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Περγαντέϊκα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Περγαντέϊκα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Περγαντέϊκα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Περγαντέϊκα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βρυσεών και προσαρτάται στην κοινότητα Αναβρυτής"
Περγαντέϊκα;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Περγανταίϊκα"
Περγανταίϊκα;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Περγαντέϊκα"
Περγανταίϊκα;Λακωνίας;1991;;;17/03/1991;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Αναβρυτή της κοινότητας Αναβρυτής"
