﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λοσνά;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πέφνου"
Λοσνά;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Πέφνου και προσαρτάται στο δήμο Λεύκτρου"
Λοσνά;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Λοσνά;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Λοσνά;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Λοσνά;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Λοσνά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα Πλάτσης"
Λοσνά;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Λοσνά;Μεσσηνίας;1938;8;Α;12/01/1938;
Λοσνά;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός μετονομάζεται σε Πηγή"
Πηγή;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λοσνά"
Πηγή;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πλάτσης και προσαρτάται στο δήμο Λεύκτρου"
Πηγή;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
