﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπρατίνιστα;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Κοκκόβης"
Μπρατίνιστα;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Χάραδρος"
Χάραδρος;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπρατίνιστα"
Χάραδρος;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Χαράδρα"
Χαράδρα;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Χάραδρος"
Χαράδρα;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Χαράδρα;Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Χαράδρα;Ημαθίας;1967;91;Α;06/06/1967;"Ο οικισμός αποσπάται από την κοινότητα Πολυδένδρου και ορίζεται έδρα της κοινότητας Χαράδρας"
Χαράδρα;Ημαθίας;1967;175;Α;16/10/1967;"Ο οικισμός αποσπάται από την κοινότητα Χαράδρας και προσαρτάται στην κοινότητα Πολυδένδρου"
Χαράδρα;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πολυδένδρου και προσαρτάται στο δήμο Μακεδονίδος"
Χαράδρα;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μακεδονίδος και προσαρτάται στο δήμο Βεροίας"
