﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ξενοπούλου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ξενόπουλον από το δήμο Πρόννων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ξενοπούλου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Δαφνάτα αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Ξενοπούλου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Καμπιτσάτα αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Ξενοπούλου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Καπανδρίτι αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Ξενοπούλου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μαυρικάτα αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Ξενοπούλου;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Ανδριολάτα αποσπάται από το δήμο Πρόννων και προσαρτάται στην κοινότητα"
Κ;Ξενοπούλου;Κεφαλληνίας;1920;;;18/12/1920;"Ο οικισμός Μαυρικάτα της κοινότητας καταργείται."
Κ;Ξενοπούλου;Κεφαλληνίας;1920;;;18/12/1920;"Ο οικισμός Δαφνάτα της κοινότητας καταργείται."
Κ;Ξενοπούλου;Κεφαλληνίας;1990;105;Α;08/08/1990;"Ο οικισμός Καμπιτσάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πόρου"
Κ;Ξενοπούλου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καπανδρίτι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;Ξενοπούλου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανδριολάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;Ξενοπούλου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξενόπουλον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελειού - Πρόνων"
Κ;Ξενοπούλου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
