﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Σέλερον"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Λευκόπετρα προσαρτάται στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Γρήγορον προσαρτάται στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Σήμαντρα προσαρτάται στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Άκαρπον προσαρτάται στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Βελοχώριον προσαρτάται στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Φίλια προσαρτάται στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Εξοχικαί  Κατασκηνώσεις και προσάρτησή του στην κοινότητα Σελέρου"
Κ;Σελέρου;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Εξοχικαί  Κατασκηνώσεις της κοινότητας καταργείται."
Κ;Σελέρου;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μπόκλουτζα και προσάρτησή του στην κοινότητα Σελέρου"
Κ;Σελέρου;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Σελέρου;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Σελέρου;Ξάνθης;1953;86;Α;11/04/1953;"Ο οικισμός Μπόκλουτζα της κοινότητας μετονομάζεται σε Ρύμη"
Κ;Σελέρου;Ξάνθης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άνω Πολύσιτον και προσάρτησή του στην κοινότητα Σελέρου"
Κ;Σελέρου;Ξάνθης;2006;1314;Β;14/09/2006;"Η κοινότητα αναγνωρίζεται σε δήμο Σελέρου"
Δ;Σελέρου;Ξάνθης;2006;1314;Β;14/09/2006;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σελέρου"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Φίλια αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σήμαντρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ρύμη αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γρήγορον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σέλερον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άκαρπον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λευκόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Βελοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Σελέρου;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Πολύσιτον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
