﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αθανάτου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αθάνατον από το δήμο Δωτίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αθανάτου;Λαρίσης;1920;66;Β;20/10/1920;"Ο οικισμός Αθάνατον της κοινότητας μετονομάζεται σε Μελίβοια"
Κ;Αθανάτου;Λαρίσης;1920;66;Β;20/10/1920;"Η κοινότητα μετονομάζεται σε κοινότητα Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1920;66;Β;20/10/1920;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αθανάτου"
Κ;Μελιβοίας;Λαρίσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Βελίκα και προσάρτησή του στην κοινότητα Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κόκκινο Νερό Μελιβοίας και προσάρτησή του στην κοινότητα Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1981;;;05/04/1981;"Ο οικισμός Κόκκινο Νερό Μελιβοίας της κοινότητας καταργείται και προσαρτάται στον οικισμό Κόκκινο Νερό Καρίτσης της κοινότητας Καρίτσης"
Κ;Μελιβοίας;Λαρίσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κουτσουπιά και προσάρτησή του στην κοινότητα Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παλιουριά και προσάρτησή του στην κοινότητα Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσουπιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Βελίκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίβοια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλιουριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
