﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μιχάλοβον προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Τσιγούντσα προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Καλίννοβον προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Χέρσοβον προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γενή-Κιόϊ προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γκόλα προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ράπες προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Δονδροβίστα προσαρτάται στην κοινότητα Κιλινδίρ"
Κ;Κιλινδίρ;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός Κιλινδίρ της κοινότητας μετονομάζεται σε Καλίνδοια"
Κ;Κιλινδίρ;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Καλινδοίας"
Κ;Καλινδοίας;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κιλινδίρ"
Κ;Καλινδοίας;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Χέρσοβον της κοινότητας μετονομάζεται σε Χέρσον"
Κ;Καλινδοίας;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Γκόλα της κοινότητας μετονομάζεται σε Κορυφές"
Κ;Καλινδοίας;Θεσσαλονίκης;1926;356;Α;09/10/1926;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Καλίνδοια στον οικισμό Χέρσον"
Κ;Καλινδοίας;Θεσσαλονίκης;1926;356;Α;09/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Χερσόβου"
Κ;Χερσόβου;Θεσσαλονίκης;1926;356;Α;09/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καλινδοίας"
Κ;Χερσόβου;Θεσσαλονίκης;1926;396;Α;06/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Χέρσου"
Κ;Χέρσου;Θεσσαλονίκης;1926;396;Α;06/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χερσόβου"
Κ;Χέρσου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Τσιγούντσα της κοινότητας μετονομάζεται σε Μεγάλη Στέρνα"
Κ;Χέρσου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Μιχάλοβον της κοινότητας μετονομάζεται σε Μιχαλίτσι"
Κ;Χέρσου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Ράπες της κοινότητας μετονομάζεται σε Ηλιόφωτον"
Κ;Χέρσου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Δονδροβίστα της κοινότητας μετονομάζεται σε Σκαφιδιά"
Κ;Χέρσου;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Ο οικισμός Καλίννοβον της κοινότητας μετονομάζεται σε Σουτογιαννέϊκα"
Κ;Χέρσου;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Ο οικισμός Γενή-Κιόϊ της κοινότητας μετονομάζεται σε Ελευθεροχώρι"
Κ;Χέρσου;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Σκαφιδιά της κοινότητας καταργείται."
Κ;Χέρσου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγρόκτημα Καλινδρίας και προσάρτησή του στην κοινότητα Χέρσου"
Κ;Χέρσου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σιδηροδρομικός σταθμός Καλινδοίας και προσάρτησή του στην κοινότητα Χέρσου"
Κ;Χέρσου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σκηνίται και προσάρτησή του στην κοινότητα Χέρσου"
Κ;Χέρσου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοριακός Λόχος Μεγάλης Στέρνας και προσάρτησή του στην κοινότητα Χέρσου"
Κ;Χέρσου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοριακός Τομεύς ΧΧ και προσάρτησή του στην κοινότητα Χέρσου"
Κ;Χέρσου;Θεσσαλονίκης;1931;59;Α;13/03/1931;"Ο οικισμός Μιχαλίτσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βαφειοχωρίου"
Κ;Χέρσου;Θεσσαλονίκης;1931;59;Α;13/03/1931;"Ο οικισμός Σουτογιαννέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βαφειοχωρίου"
Κ;Χέρσου;Θεσσαλονίκης;1934;65;Α;13/02/1934;"Ο οικισμός Κορυφές αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δροσάτου"
Κ;Χέρσου;Θεσσαλονίκης;1934;294;Α;06/09/1934;"Ο οικισμός Μεγάλη Στέρνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μεγάλης Στέρνας"
Κ;Χέρσου;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Χέρσου;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Χέρσου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Αγρόκτημα Καλινδρίας της κοινότητας καταργείται."
Κ;Χέρσου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Σιδηροδρομικός σταθμός Καλινδοίας της κοινότητας καταργείται."
Κ;Χέρσου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Σκηνίται της κοινότητας καταργείται."
Κ;Χέρσου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Συνοριακός Λόχος Μεγάλης Στέρνας της κοινότητας καταργείται."
Κ;Χέρσου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Συνοριακός Τομεύς ΧΧ της κοινότητας καταργείται."
Κ;Χέρσου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Μιχαλίτσι της κοινότητας καταργείται."
Κ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Χέρσον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Χέρσου"
Κ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χέρσου"
Κ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καλίνδοια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χέρσου"
Κ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιόφωτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χέρσου"
Κ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
