﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Κώμη"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Περάστρα προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Μοναστήρια προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Σκλαβοχώρι προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Λάζαρος προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Αγάπη προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κελλιά προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κάτω Κλείσμα προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Καρκάδος προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Δαραμπάδος προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κάμπος προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Σμαρδάκετο προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Σκαλάδος προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κρόκος προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Λουτρά προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Αετοφωλιά προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Ξυνάρα προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Λάζαρος του δήμου καταργείται."
Δ;Περαίας;Κυκλάδων;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αγίου Ιωσήφ (Δυτική Επισκοπή) προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1897;59;Β;17/06/1897;"Ο οικισμός Μονή και Σχολή Ουρσουλινών προσαρτάται στο δήμο Περαίας"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κελλιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κελλιών"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κώμη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Καρκάδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κελλιών"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Κλύσμα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κελλιών"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αετοφωλιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κελλιών"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Λουτρά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αγάπη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκλαβοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Ξυνάρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σμαρδάκοιτος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σκαλάδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μοναστήριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κρόκος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δαραμπάδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δυτική Επισκοπή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή και Σχολή Ουρσουλινών αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Περάστρα ή Περιστέρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης Τήνου"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Κάτω Κλείσμα του δήμου διορθώνεται σε Κάτω Κλύσμα"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μονή Αγίου Ιωσήφ (Δυτική Επισκοπή) του δήμου διορθώνεται σε Δυτική Επισκοπή"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Σμαρδάκετο του δήμου διορθώνεται σε Σμαρδάκοιτος"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μοναστήρια του δήμου διορθώνεται σε Μοναστήριον"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Περάστρα του δήμου διορθώνεται σε Περάστρα ή Περιστέρα"
Δ;Περαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
