﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καμίνια;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φάριδος"
Καμίνια;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Καμίνια;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Καμίνια;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Καμίνια;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Καμίνια;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φάριδος και ορίζεται έδρα της κοινότητας Καμινίων"
Καμίνια;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Δάφνη"
Δάφνη;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καμίνια"
Καμίνια;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο Φαρίδος"
Δάφνη;Λακωνίας;2005;253;Α;13/10/2005;"Ο οικισμός μετονομάζεται σε Καμίνια"
Καμίνια;Λακωνίας;2005;253;Α;13/10/2005;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δάφνη"
Καμίνια;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
