﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τζιτζιφιαίς;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Τζιτζιφιαίς;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Τζιτζιφιαίς;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Τζιτζιφιαίς;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Τζιτζιφιαίς;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Τζιτζιφιαίς;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Τζιτζιφιές;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Τζιτζιφιές;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα Νέου Φαλήρου"
Τζιτζιφιές;"Αττικής και Βοιωτίας";1926;234;Α;15/07/1926;"Ο οικισμός αποσπάται από την κοινότητα Νέου Φαλήρου και προσαρτάται στην κοινότητα Καλλιθέας"
Τζιτζιφιές;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Καλλιθέα του δήμου Καλλιθέας"
