﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ψάρι"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ζουλάτικα προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μάζι προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ρεντούνι προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καπελέτον προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καλότυχον προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μπεντένι προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ματαράγκα προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καγκάδι προσαρτάται στο δήμο Καλοτυχίας"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ψάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ζουλάτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μάζι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ρεντούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καπελέτον αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καλότυχον αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μπεντένι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καγκάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Καλοτυχίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
