﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγαλιανή από το δήμο Αυλώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγιαννάκης αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βλασσάδα αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καϋμένη Γυναίκα αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καλονερόν αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αϊσέρη αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αγαλιανής;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπούζι αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αγαλιανής;Μεσσηνίας;1925;74;Α;26/03/1925;"Ο οικισμός Καλονερόν αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλονερού"
Κ;Αγαλιανής;Μεσσηνίας;1925;74;Α;26/03/1925;"Ο οικισμός Αϊσέρη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλονερού"
Κ;Αγαλιανής;Μεσσηνίας;1927;207;Α;29/09/1927;"Ο οικισμός Καϋμένη Γυναίκα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καϋμένης Γυναίκας"
Κ;Αγαλιανής;Μεσσηνίας;1948;79;Α;31/03/1948;"Ο οικισμός Μπούζι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπουζίου"
Κ;Αγαλιανής;Μεσσηνίας;1948;79;Α;31/03/1948;"Ο οικισμός Αγιαννάκης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπουζίου"
Κ;Αγαλιανής;Μεσσηνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πηγαδούλια και προσάρτησή του στην κοινότητα Αγαλιανής"
Κ;Αγαλιανής;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλασσάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Αγαλιανής;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγαλιανή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Αγαλιανής;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαδούλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Αγαλιανής;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
