﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αρμουτσή από την κοινότητα Κιλκίς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γιάννες αποσπάται από την κοινότητα Κιλκίς και προσαρτάται στην κοινότητα"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μελάφτσα προσαρτάται στην κοινότητα Αρμουτσή"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Χατζηγιαννούς προσαρτάται στην κοινότητα Αρμουτσή"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Χαϊδαρλή προσαρτάται στην κοινότητα Αρμουτσή"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Γκερμπασέλ προσαρτάται στην κοινότητα Αρμουτσή"
Κ;Αρμουτσή;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Βεργιατούρ προσαρτάται στην κοινότητα Αρμουτσή"
Κ;Αρμουτσή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Γκερμπασέλ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γκερμπασέλ"
Κ;Αρμουτσή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Βεργιατούρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκερμπασέλ"
Κ;Αρμουτσή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Χατζηγιαννούς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκερμπασέλ"
Κ;Αρμουτσή;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Μελάφτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκερμπασέλ"
Κ;Αρμουτσή;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Γιάννες της κοινότητας μετονομάζεται σε Μεταλλικόν"
Κ;Αρμουτσή;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Αρμουτσή της κοινότητας μετονομάζεται σε Μεγάλη Βρύση"
Κ;Αρμουτσή;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αρμουτσή"
Κ;"Μεγάλης Βρύσεως";Θεσσαλονίκης;1929;40;Α;05/02/1929;"Ο οικισμός Χαϊδαρλή της κοινότητας μετονομάζεται σε Βαπτιστής"
Κ;"Μεγάλης Βρύσεως";Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1958;169;Α;17/10/1958;"Ο οικισμός Βαπτιστής αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βαπτιστού"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1990;17;Α;13/02/1990;"Ο οικισμός Μεταλλικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1990;112;Α;30/08/1990;"Ο οικισμός Μεταλλικόν αποσπάται από το δήμο Κιλκίς και προσαρτάται στην κοινότητα"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μεταλλικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;"Μεγάλης Βρύσεως";Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
