﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γρετσίστας;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γρετσίστα από το δήμο Αγνάντων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γρετσίστας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Ρωμανός αποσπάται από το δήμο Αγνάντων και προσαρτάται στην κοινότητα"
Κ;Γρετσίστας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Γουργιανά αποσπάται από το δήμο Αγνάντων και προσαρτάται στην κοινότητα"
Κ;Γρετσίστας;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Γρετσίστα της κοινότητας μετονομάζεται σε Γραικικόν"
Κ;Γρετσίστας;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Γραικικού"
Κ;Γραικικού;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γρετσίστας"
Κ;Γραικικού;Άρτης;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Γραικικόν στον οικισμό Άνω Γραικικόν"
Κ;Γραικικού;Άρτης;1940;;;16/10/1940;"Ο οικισμός Γραικικόν της κοινότητας καταργείται."
Κ;Γραικικού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Γραικικόν και προσάρτησή του στην κοινότητα Γραικικού"
Κ;Γραικικού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Γραικικόν και προσάρτησή του στην κοινότητα Γραικικού"
Κ;Γραικικού;Άρτης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γραβιά και προσάρτησή του στην κοινότητα Γραικικού"
Κ;Γραικικού;Άρτης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Σελίον και προσάρτησή του στην κοινότητα Γραικικού"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Γραικικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Γραβιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ρωμανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γραικικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Σελίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Γουργιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Γραικικού;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
