﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σίνα;Λακωνίας;1842;24;Α;15/10/1842;"Ο οικισμός προσαρτάται στο δήμο Κροκεών"
Σίνα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Σίνα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Σίνα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Σίνα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Σίνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κροκεών και προσαρτάται στην κοινότητα Πετρίνας"
Σίνα;Λακωνίας;1927;195;Α;16/09/1927;"Ο οικισμός αποσπάται από την κοινότητα Πετρίνας και προσαρτάται στην κοινότητα Αρχοντικού"
Σίνα;Λακωνίας;1996;134;Α;25/06/1996;"Ο οικισμός αποσπάται από την κοινότητα Αρχοντικού και προσαρτάται στο δήμο Αγίου Νικολάου"
Σίνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Αγίου Νικολάου και προσαρτάται στο δήμο Σμύνους"
Σίνα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σμήνους και προσαρτάται στο δήμο Ανατολικής Μάνης"
