﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τίστης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Τίστα"
Κ;Τίστης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Λυπινίτσα προσαρτάται στην κοινότητα Τίστης"
Κ;Τίστης;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Λυπινίτσα της κοινότητας διορθώνεται σε Λεπενίτσα"
Κ;Τίστης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Τίστα της κοινότητας μετονομάζεται σε Ζιάκας"
Κ;Τίστης;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ζιάκα"
Κ;Ζιάκα;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τίστης"
Κ;Ζιάκα;Κοζάνης;1928;156;Α;08/08/1928;"Ο οικισμός Λεπενίτσα της κοινότητας μετονομάζεται σε Περιβολάκι"
Κ;Ζιάκα;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Ζιάκας της κοινότητας διορθώνεται σε Ζάκας"
Κ;Ζιάκα;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ζάκα"
Κ;Ζάκα;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ζιάκα"
Κ;Ζάκα;Κοζάνης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κρύα Βρύση και προσάρτησή του στην κοινότητα Ζάκα"
Κ;Ζάκα;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Ζάκα;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Ζάκα;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Περιβολάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Ζάκα;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Ζάκα;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ζάκας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Ζάκα;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
