﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλεσμένου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλεσμένον από το δήμο Καρπενησίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλεσμένου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Φειδάκια αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;Καλεσμένου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Παπαρούσι αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;Καλεσμένου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Φειδάκια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φειδακίων"
Κ;Καλεσμένου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Παπαρούσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παπαρουσίου"
Κ;Καλεσμένου;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Καλεσμένου;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Καλεσμένου;Ευρυτανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μοναστηράκιον και προσάρτησή του στην κοινότητα Καλεσμένου"
Κ;Καλεσμένου;Ευρυτανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άνω Καλεσμένον και προσάρτησή του στην κοινότητα Καλεσμένου"
Κ;Καλεσμένου;Ευρυτανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Αρωνιάδα και προσάρτησή του στην κοινότητα Καλεσμένου"
Κ;Καλεσμένου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστηράκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Καλεσμένου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλεσμένον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Καλεσμένου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αρωνιάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Καλεσμένου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλεσμένον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Καλεσμένου;Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
