﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζυγοστίου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζυγόστι"
Κ;Ζυγοστίου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Καλόχι προσαρτάται στην κοινότητα Ζυγοστίου"
Κ;Ζυγοστίου;Κοζάνης;1926;301;Α;13/09/1926;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ζυγόστι στον οικισμό Καλόχι"
Κ;Ζυγοστίου;Κοζάνης;1926;301;Α;13/09/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Καλοχίου"
Κ;Καλοχίου;Κοζάνης;1926;301;Α;13/09/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζυγοστίου"
Κ;Καλοχίου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ζυγόστι της κοινότητας μετονομάζεται σε Μεσόλακκος"
Κ;Καλοχίου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Καλοχίου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Καλοχίου;Γρεβενών;1967;175;Α;16/10/1967;"Ο οικισμός Αγάπη αποσπάται από την κοινότητα Κνίδης και προσαρτάται στην κοινότητα"
Κ;Καλοχίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Καλόχι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Καλοχίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μεσόλακκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Καλοχίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Αγάπη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Καλοχίου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
