﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λαδιάς ή Λαρδιάς από το δήμο Κορθίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Βουνιού ή Βουνί αποσπάται από το δήμο Κορθίου και προσαρτάται στην κοινότητα"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Γιαννιτσαίοι αποσπάται από το δήμο Κορθίου και προσαρτάται στην κοινότητα"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Επισκοπειόν αποσπάται από το δήμο Κορθίου και προσαρτάται στην κοινότητα"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Λαδιάς ή Λαρδιάς της κοινότητας διορθώνεται σε Παλαιόκαστρον ή Πέρα Χωρίον"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Γιαννιτσαίοι της κοινότητας διορθώνεται σε Γιαννισαίοι"
Κ;"Λαδιάς ή Λαρδιάς";Κυκλάδων;1913;201;Α;10/10/1913;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παλαιοκάστρου ή Πέρα Χωρίου"
Κ;"Παλαιοκάστρου ή Πέρα Χωρίου";Κυκλάδων;1913;201;Α;10/10/1913;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λαδιάς ή Λαρδιάς"
Κ;"Παλαιοκάστρου ή Πέρα Χωρίου";Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βουνί Μέσου και προσάρτησή του στην κοινότητα Παλαιοκάστρου ή Πέρα Χωρίου"
Κ;"Παλαιοκάστρου ή Πέρα Χωρίου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Παλαιόκαστρον ή Πέρα Χωρίον της κοινότητας διορθώνεται σε Παλαιόκαστρον"
Κ;"Παλαιοκάστρου ή Πέρα Χωρίου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Βουνιού ή Βουνί της κοινότητας διορθώνεται σε Έξω Βουνίον"
Κ;"Παλαιοκάστρου ή Πέρα Χωρίου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Βουνί Μέσου της κοινότητας διορθώνεται σε Μέσα Βουνίον"
Κ;"Παλαιοκάστρου ή Πέρα Χωρίου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παλαιοκάστρου"
Κ;Παλαιοκάστρου;Κυκλάδων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παλαιοκάστρου ή Πέρα Χωρίου"
Κ;Παλαιοκάστρου;Κυκλάδων;1955;287;Α;10/10/1955;"Ο οικισμός Γιαννισαίοι της κοινότητας μετονομάζεται σε Σταυρός"
Κ;Παλαιοκάστρου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέσα Βουνίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορθίου"
Κ;Παλαιοκάστρου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Έξω Βουνίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορθίου"
Κ;Παλαιοκάστρου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπειόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορθίου"
Κ;Παλαιοκάστρου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορθίου"
Κ;Παλαιοκάστρου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορθίου"
Κ;Παλαιοκάστρου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
