﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χώμερης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χώμερη από το δήμο Προσχίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χώμερης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Προσχίου και προσαρτάται στην κοινότητα"
Κ;Χώμερης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Καστανιά αποσπάται από το δήμο Προσχίου και προσαρτάται στην κοινότητα"
Κ;Χώμερης;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Καστανιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καστανιάς"
Κ;Χώμερης;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Χώμερη της κοινότητας διορθώνεται σε Χόμορη"
Κ;Χώμερης;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Χόμορης"
Κ;Χόμορης;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Χώμερης"
Κ;Χόμορης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χόμορη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατάνου"
Κ;Χόμορης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατάνου"
Κ;Χόμορης;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
