﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κάτω Κλειναί από την κοινότητα Κάτω Κλεινών και τον ορισμό του ως έδρα του δήμου"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Ακρίτας αποσπάται από την κοινότητα Ακρίτα και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλλινίκη αποσπάται από την κοινότητα Άνω Καλλινίκης και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κλειναί αποσπάται από την κοινότητα Άνω Κλεινών και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Εθνικόν αποσπάται από την κοινότητα Εθνικού και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καλλινίκη αποσπάται από την κοινότητα Κάτω Καλλινίκης και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Κλαδορράχη αποσπάται από την κοινότητα Κλαδορράχης και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Κοίμησις της Θεοτόκου αποσπάται από την κοινότητα Κλαδορράχης και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Κρατερόν αποσπάται από την κοινότητα Κρατερού και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Μαρίνα αποσπάται από την κοινότητα Μαρίνης και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσόκαμπος αποσπάται από την κοινότητα Μεσοκάμπου και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοχώρι αποσπάται από την κοινότητα Μεσοχωρίου και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Καύκασος αποσπάται από την κοινότητα Νέου Καυκάσου και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Νίκη αποσπάται από την κοινότητα Νίκης και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Παρόρειον αποσπάται από την κοινότητα Παρορείου και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πολυπλάτανο αποσπάται από την κοινότητα Πολυπλατάνου και προσαρτάται στο δήμο"
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;1997;244;Α;04/12/1997;
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Εθνικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Νίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρατερόν αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Παρόρειον αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Πολυπλάτανο αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κλειναί αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κλαδορράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καλλινίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κοίμησις της Θεοτόκου αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κλειναί αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καλλινίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Καύκασος αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Ακρίτας αποσπάται από το δήμο και προσαρτάται στο δήμο Φλωρίνης"
Δ;"Κάτω Κλεινών";Φλωρίνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
