﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλαιοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παλαιοχώρα"
Κ;Παλαιοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τσοπλίκη προσαρτάται στην κοινότητα Παλαιοχώρας"
Κ;Παλαιοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κρήμνη προσαρτάται στην κοινότητα Παλαιοχώρας"
Κ;Παλαιοχώρας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σεποτνίκια προσαρτάται στην κοινότητα Παλαιοχώρας"
Κ;Παλαιοχώρας;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από την επαρχία Χαλκιδικής του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Λιαριγκόβης του νομού Χαλκιδικής"
Κ;Παλαιοχώρας;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στην επαρχία Λιαριγκόβης του νομού Χαλκιδικής από την επαρχία Χαλκιδικής του νομού Θεσσαλονίκης"
Κ;Παλαιοχώρας;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Τσοπλίκη της κοινότητας μετονομάζεται σε Γεροπλάτανος"
Κ;Παλαιοχώρας;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Σεποτνίκια της κοινότητας μετονομάζεται σε Ριζά"
Κ;Παλαιοχώρας;Χαλκιδικής;1928;36;Α;14/03/1928;"Ο οικισμός Γεροπλάτανος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γεροπλατάνου"
Κ;Παλαιοχώρας;Χαλκιδικής;1929;378;Α;19/10/1929;"Ο οικισμός Ριζά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ριζών"
Κ;Παλαιοχώρας;Χαλκιδικής;1929;424;Α;02/12/1929;"Ο οικισμός Κρήμνη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κρήμνης"
Κ;Παλαιοχώρας;Χαλκιδικής;1940;;;16/10/1940;"Η κοινότητα αποσπάται από την επαρχία Αρναίας του νομού Χαλκιδικής και υπάγεται στην επαρχία Χαλκιδικής του νομού Χαλκιδικής"
Κ;Παλαιοχώρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ζερβοχωρίων"
Κ;Παλαιοχώρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
