﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαυραναίων;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Μαυραναίοι"
Κ;Μαυραναίων;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μαυρονόρος προσαρτάται στην κοινότητα Μαυραναίων"
Κ;Μαυραναίων;Κοζάνης;1926;215;Α;28/06/1926;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Κοσματίου και προσαρτάται στην κοινότητα"
Κ;Μαυραναίων;Κοζάνης;1957;119;Α;03/07/1957;"Ο οικισμός Παλαιοχώριον της κοινότητας μετονομάζεται σε Σταυρός"
Κ;Μαυραναίων;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Μαυραναίων;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Μαυραναίων;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μαυραναίοι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Θεόδωρου Ζιάκα"
Κ;Μαυραναίων;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρονόρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Μαυραναίων;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Μαυραναίων;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
