﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λάλουσι;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Φαρών"
Λάλουσι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Λάλουσι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Λάλουσι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Λάλουσι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Λάλουσι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Φαρών και ορίζεται έδρα της κοινότητας Λαλουσίου"
Λάλουσι;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Σταροχώρι"
Σταροχώρι;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λάλουσι"
Σταροχώρι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Σταροχώρι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Σταροχώρι;Αχαΐας;1984;39;Α;06/04/1984;"Ο οικισμός μετονομάζεται σε Άνω Σταροχώρι"
"Άνω Σταροχώρι";Αχαΐας;1984;39;Α;06/04/1984;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σταροχώρι"
"Άνω Σταροχώρι";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σταροχωρίου και προσαρτάται στο δήμο Φαρρών"
"Άνω Σταροχώρι";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρρών και προσαρτάται στο δήμο Ερυμάνθου"
