﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Δρυμίγκλαβα"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Καμάρα προσαρτάται στην κοινότητα Δρυμιγκλάβων"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ραχμανλή προσαρτάται στην κοινότητα Δρυμιγκλάβων"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Καρίπτσια και προσάρτησή του στην κοινότητα Δρυμιγκλάβων"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Άνω Βολοβότ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βολοβότ"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Ραχμανλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βολοβότ"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Δρυμίγκλαβα της κοινότητας μετονομάζεται σε Σιδηροκέφαλον"
Κ;Δρυμιγκλάβων;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Σιδηροκεφάλου"
Κ;Σιδηροκεφάλου;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δρυμιγκλάβων"
Κ;Σιδηροκεφάλου;Θεσσαλονίκης;1927;76;Α;02/05/1927;"Ο οικισμός Σιδηροκέφαλον της κοινότητας μετονομάζεται σε Δρυμός"
Κ;Σιδηροκεφάλου;Θεσσαλονίκης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Δρυμού"
Κ;Δρυμού;Θεσσαλονίκης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σιδηροκεφάλου"
Κ;Δρυμού;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Καρίπτσια της κοινότητας μετονομάζεται σε Χλωρονομή"
Κ;Δρυμού;Θεσσαλονίκης;1951;;;07/04/1951;"Ο οικισμός Καμάρα της κοινότητας καταργείται."
Κ;Δρυμού;Θεσσαλονίκης;1951;;;07/04/1951;"Ο οικισμός Χλωρονομή της κοινότητας καταργείται."
Κ;Δρυμού;Θεσσαλονίκης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παλαιοχώρα και προσάρτησή του στην κοινότητα Δρυμού"
Κ;Δρυμού;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυγδονίας"
Κ;Δρυμού;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυγδονίας"
Κ;Δρυμού;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
