﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλλιανής;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Καλλιανή"
Κ;Καλλιανής;Κοζάνης;1926;55;Α;15/02/1926;"Ο οικισμός Καλλιανή της κοινότητας μετονομάζεται σε Αιανή"
Κ;Καλλιανής;Κοζάνης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αιανής"
Κ;Αιανής;Κοζάνης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καλλιανής"
Κ;Αιανής;Κοζάνης;1992;143;Α;28/08/1992;"Η κοινότητα αναγνωρίζεται σε δήμο Αιανής"
Δ;Αιανής;Κοζάνης;1992;143;Α;28/08/1992;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αιανής"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κερασέα αποσπάται από την κοινότητα Κερασέας και προσαρτάται στο δήμο"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κτένι αποσπάται από την κοινότητα Κερασέας και προσαρτάται στο δήμο"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ροδιανή αποσπάται από την κοινότητα Ροδιανής και προσαρτάται στο δήμο"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ρύμνιον αποσπάται από την κοινότητα Ρυμνίου και προσαρτάται στο δήμο"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Χρώμιον αποσπάται από την κοινότητα Χρωμίου και προσαρτάται στο δήμο"
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Αιανής;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ρύμνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κτένι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Χρώμιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κερασέα αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αιανή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ροδιανή αποσπάται από το δήμο και προσαρτάται στο δήμο Κοζάνης"
Δ;Αιανής;Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
