﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσερνίτσα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αλαγωνίας"
Τσερνίτσα;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Αλαγωνίας"
Τσερνίτσα;Μεσσηνίας;1863;23;Α;26/06/1863;"Ο οικισμός παύει να είναι έδρα του δήμου Αλαγωνίας"
Τσερνίτσα;Μεσσηνίας;1875;9;Α;14/02/1875;"Ο οικισμός ορίζεται έδρα του δήμου Αλαγωνίας"
Τσερνίτσα;Μεσσηνίας;1879;75;Α;26/11/1879;"Ο οικισμός παύει να είναι έδρα του δήμου Αλαγωνίας"
Τσερνίτσα;Μεσσηνίας;1907;246;Α;05/12/1907;"Ο οικισμός ορίζεται έδρα του δήμου Αλαγωνίας"
Τσερνίτσα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αλαγωνίας και ορίζεται έδρα της κοινότητας Τσερνίτσης"
Τσερνίτσα;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Αρτεμισία"
Αρτεμισία;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσερνίτσα"
Αρτεμισία;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αρτεμισίας και προσαρτάται στο δήμο Καλαμάτας"
