﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βλαχιάς;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βλαχιά από το δήμο Κηρέως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βλαχιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Σαρακίνικο αποσπάται από το δήμο Κηρέως και προσαρτάται στην κοινότητα"
Κ;Βλαχιάς;Ευβοίας;1915;341;Α;29/09/1915;"Ο οικισμός Βλαχιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πηλίου"
Κ;Βλαχιάς;Ευβοίας;1915;341;Α;29/09/1915;"Ο οικισμός Σαρακίνικο αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πηλίου"
Κ;Βλαχιάς;Ευβοίας;1915;341;Α;29/09/1915;"Η κοινότητα καταργείται"
Κ;Βλαχιάς;Ευβοίας;1933;391;Α;18/12/1933;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βλαχιά από την κοινότητα Πηλίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βλαχιάς;Ευβοίας;1933;391;Α;18/12/1933;"Ο οικισμός Σαρακίνικο αποσπάται από την κοινότητα Πηλίου και προσαρτάται στην κοινότητα"
Κ;Βλαχιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαρακίνικο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κηρέως"
Κ;Βλαχιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κηρέως"
Κ;Βλαχιάς;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
