﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γαβαλού από το δήμο Μακρυνείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλφενίκι αποσπάται από το δήμο Μακρυνείας και προσαρτάται στην κοινότητα"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Γενεθλίων Θεοτόκου και προσάρτησή του στην κοινότητα Γαβαλούς"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1927;21;Α;07/02/1927;"Ο οικισμός Καλφενίκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλφενικίου"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Μονή Γενεθλίων Θεοτόκου της κοινότητας καταργείται."
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μονή Κατερινούς και προσάρτησή του στην κοινότητα Γαβαλούς"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κουρτελαίικα και προσάρτησή του στην κοινότητα Γαβαλούς"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Μονή Κατερινούς της κοινότητας καταργείται."
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαβαλού αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μακρυνείας"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουρτελαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακρυνείας"
Κ;Γαβαλούς;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
