﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάγγας;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λάγγα"
Κ;Λάγγας;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Σκούμτσικον προσαρτάται στην κοινότητα Λάγγας"
Κ;Λάγγας;Φλωρίνης;1920;158;Α;18/07/1920;"Ο οικισμός Σκούμτσικον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σκουμτσίκου"
Κ;Λάγγας;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Λάγγα της κοινότητας διορθώνεται σε Λάγκα"
Κ;Λάγγας;Φλωρίνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λάγκας"
Κ;Λάγκας;Φλωρίνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λάγγας"
Κ;Λάγκας;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Λάγκας;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Λάγκας;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Λάγκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορεστίδος"
Κ;Λάγκας;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
