﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αρεόπολις από το δήμο Αρεοπόλεως και τον ορισμό του ως έδρα του δήμου"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιμένιον αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαγοκοίλιον αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ομαλαί αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαχός αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κελεφά αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρυάλια αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σωτήρας αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρύνια αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκος αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος Διρού αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γκλέζι αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελούσι αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βάμβακα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Έρημος αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουτρέλα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουλούμι αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγγειαδάκιον αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πολεμίτας αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλός αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μίνα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τριανταφυλλιά αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαρούδα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαριά αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπρίκιον αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μέζαπος αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φραγκούλιας αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσόπακας αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρύαλος αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νικάνδρι αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καφιώνα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρα αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιοχώριον αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβοστάσι αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γέρμα αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρέα αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέρι αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καρέα αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Οίτυλον αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χοτάσια αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αρφίγκια αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Οίτυλον αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άλικα αποσπάται από την κοινότητα Αλίκων και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάραθος αποσπάται από την κοινότητα Αλίκων και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυπάρισσος αποσπάται από την κοινότητα Αλίκων και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μπουλαριοί αποσπάται από την κοινότητα Άνω Μπουλαριών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μπουλαριοί αποσπάται από την κοινότητα Άνω Μπουλαριών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λεοντάκης αποσπάται από την κοινότητα Άνω Μπουλαριών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γιαλιά αποσπάται από την κοινότητα Άνω Μπουλαριών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαθιά αποσπάται από την κοινότητα Άνω Μπουλαριών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βάθεια αποσπάται από την κοινότητα Βάθειας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάποι αποσπάται από την κοινότητα Βάθειας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μιαναί αποσπάται από την κοινότητα Βάθειας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Οχιά αποσπάται από την κοινότητα Γερολιμένος και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γερολιμήν αποσπάται από την κοινότητα Γερολιμένος και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεχριάνικα αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψίον αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γαρδενίτσα αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νόμια αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλοννοί αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοίτα αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Γαρδενίτσα αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Κοίτας και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαγουδιαί αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πάγκια αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρί αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κηπούλα αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κέρια αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλόπυργος αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρυ αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κούνος αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάς αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαία αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τροχάλακας αποσπάται από την κοινότητα Κούνου και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσικκαλιά αποσπάται από την κοινότητα Τσικκαλιών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Συχαλάσματα αποσπάται από την κοινότητα Τσικκαλιών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μουντανίστικα αποσπάται από την κοινότητα Τσικκαλιών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοτράφιον αποσπάται από την κοινότητα Τσικκαλιών και προσαρτάται στο δήμο"
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Αρχιά προσαρτάται στο Τοπικό Διαμέρισμα Κοίτας"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Σκάλα προσαρτάται στο Τοπικό Διαμέρισμα Βαχού"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Αβραμιάνικα προσαρτάται στο Τοπικό Διαμέρισμα Γέρμας"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Μπουτσελιάνικα προσαρτάται στο Τοπικό Διαμέρισμα Καρέας"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Αγία Κυριακή προσαρτάται στο Τοπικό Διαμέρισμα Κούνου"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Μερμυγκιάνικα προσαρτάται στο Τοπικό Διαμέρισμα Μίνας"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Καμπινάρες προσαρτάται στο Τοπικό Διαμέρισμα Πύργου Διρού"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Μαρματσούκα προσαρτάται στο Τοπικό Διαμέρισμα Πύργου Διρού"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Ξεπαπαδιάνικα προσαρτάται στο Τοπικό Διαμέρισμα Πύργου Διρού"
Δ;Οιτύλου;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Ξερόλακκος προσαρτάται στο Τοπικό Διαμέρισμα Τσικκαλιών"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κηπούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καρέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νόμια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Οίτυλον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γερολιμήν αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάγκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κέρια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρί αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τροχάλακας αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγγειαδάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βάμβακα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Έρημος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρύνια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουλούμι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουτρέλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Γαρδενίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Οίτυλον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσικκαλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγοκοίλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σωτήρας αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμένιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυπάρισσος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δρυάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Γαρδενίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρεόπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Συχαλάσματα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρχιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ομαλαί αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άλικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαία αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοτράφιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μιαναί αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάποι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαθιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μπουλαριοί αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρφίγκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δρυ αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μπουλαριοί αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπουτσελιάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μερμυγκιάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπρίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μέζαπος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καφιώνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρματσούκα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τριανταφυλλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αβραμιάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάραθος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλός αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γκλέζι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξερόλακκος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
Δ;Οιτύλου;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμπινάρες αποσπάται από το δήμο και προσαρτάται στο δήμο Ανατολικής Μάνης"
