﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κατσίγκρι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Τιρυνθίδος (Τίρυνθος)"
Κατσίγκρι;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Τιρυνθίδος (Τίρυνθος) και προσαρτάται στο δήμο Ναυπλιέων"
Κατσίγκρι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κατσίγκρι;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κατσίγκρι;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Κατσίγκρι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Κατσίγκρι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπλιέων και ορίζεται έδρα της κοινότητας Κατσιγκρίου"
Κατσίγκρι;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Ο οικισμός μετονομάζεται σε Άγιος Αδριανός"
"Άγιος Αδριανός";"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κατσίγκρι"
"Άγιος Αδριανός";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
"Άγιος Αδριανός";Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
"Άγιος Αδριανός";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Αδριανού και προσαρτάται στο δήμο Νέας Τίρυνθας"
"Άγιος Αδριανός";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νέας Τίρυνθας και προσαρτάται στο δήμο Ναυπλιέων"
