﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ορμυλίας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ορμύλια"
Κ;Ορμυλίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ζωγράφου (Μετόχιον Ζωγράφου) και προσάρτησή του στην κοινότητα Ορμυλίας"
Κ;Ορμυλίας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Βατοπεδίου και προσάρτησή του στην κοινότητα Ορμυλίας"
Κ;Ορμυλίας;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Ορμυλίας;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Ορμυλίας;Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Μετόχιον Βατοπεδίου αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βατοπεδίου"
Κ;Ορμυλίας;Χαλκιδικής;1927;296;Α;30/11/1927;"Ο οικισμός Μετόχιον Βατοπεδίου αποσπάται από την κοινότητα Βατοπεδίου και προσαρτάται στην κοινότητα"
Κ;Ορμυλίας;Χαλκιδικής;1928;;;16/05/1928;"Το όνομα του οικισμού Μετόχιον Βατοπεδίου της κοινότητας διορθώνεται σε Βατοπέδιον"
Κ;Ορμυλίας;Χαλκιδικής;1930;91;Α;28/03/1930;"Ο οικισμός Βατοπέδιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βατοπεδίου"
Κ;Ορμυλίας;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Ζωγράφου (Μετόχιον Ζωγράφου) της κοινότητας καταργείται."
Κ;Ορμυλίας;Χαλκιδικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ψακούδια και προσάρτησή του στην κοινότητα Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1971;55;Α;18/03/1971;"Ο οικισμός Βατοπέδιον αποσπάται από την κοινότητα Βατοπεδίου και προσαρτάται στην κοινότητα"
Κ;Ορμυλίας;Χαλκιδικής;1971;55;Α;18/03/1971;
Κ;Ορμυλίας;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νησί και προσάρτησή του στην κοινότητα Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ευαγγελισμός της Θεοτόκου και προσάρτησή του στην κοινότητα Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέα Σερμύλη και προσάρτησή του στην κοινότητα Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ορμύλια αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νησί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελισμός της Θεοτόκου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Σερμύλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Βατοπέδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ψακούδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορμυλίας"
Κ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
