﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αμαξάδων;Ροδόπης;1951;203;Α;26/07/1951;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αμαξάδες από την κοινότητα Ιάσμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αμαξάδων;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Πελεκητή αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Αμαξάδων;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Κατσίκα αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Αμαξάδων;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Μοναχοί αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Αμαξάδων;Ροδόπης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άνω Αμαξάδες και προσάρτησή του στην κοινότητα Αμαξάδων"
Κ;Αμαξάδων;Ροδόπης;1981;;;05/04/1981;"Ο οικισμός Πελεκητή της κοινότητας καταργείται και προσαρτάται στον οικισμό Αμαξάδες της κοινότητας"
Κ;Αμαξάδων;Ροδόπης;2001;;;18/03/2001;"Ο οικισμός Κατσίκα της κοινότητας καταργείται."
Κ;Αμαξάδων;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Μοναχοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Αμαξάδων;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αμαξάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Αμαξάδων;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αμαξάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Αμαξάδων;Ροδόπης;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
