﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσαπράνι;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Καψοχώρας"
Τσαπράνι;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Τσαπράνι;Χαλκιδικής;1924;212;Α;02/09/1924;"Ο οικισμός αποσπάστηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Τσαπράνι;Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Κεραμίδι"
Κεραμίδι;Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσαπράνι"
Κεραμίδι;Χαλκιδικής;1928;161;Α;16/08/1928;"Ο οικισμός αποσπάται από την κοινότητα Καψοχώρας και ορίζεται έδρα της κοινότητας Κεραμιδίου"
Κεραμίδι;Χαλκιδικής;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Νέα Σκιώνη"
"Νέα Σκιώνη";Χαλκιδικής;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κεραμίδι"
"Νέα Σκιώνη";Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νέας Σκιώνης και προσαρτάται στο δήμο Παλλήνης"
"Νέα Σκιώνη";Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο Κασσάνδρας"
