﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καρούτες;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Υαίας"
Καρούτες;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Υαίας και προσαρτάται στο δήμο Αιγιτίου"
Καρούτες;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Καρούτες;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Καρούτες;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Καρούτες;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Καρούτες;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και ορίζεται έδρα της κοινότητας Καρουτών"
Καρούτες;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Καρούτες;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Καρούτες;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καρουτών και προσαρτάται στο δήμο Λιδορικίου"
Καρούτες;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
