﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Χελιδόνι"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Πέρσαινα προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καλολεντζή προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μπάστα προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Λαντζόϊ προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ώλενα προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καράτουλας αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ρετεντού αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σώπι αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Αρβανίτης αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λάνθη αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Κρεμαστής αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Αγίου Θεοδώρου αποσπάται από το δήμο Ηρακλείας (Λανθίου) και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μουζάκι αποσπάται από το δήμο Γουμερίας και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γούμερον αποσπάται από το δήμο Γουμερίας και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κουτσοχέρα αποσπάται από το δήμο Γουμερίας και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Νικόβλης αποσπάται από το δήμο Γουμερίας και προσαρτάται στο δήμο"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Χελιδόνι στον οικισμό Λαντζόϊ"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αγίου Θεοδώρου του δήμου καταργείται."
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1869;12;Α;27/02/1869;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λαντζόϊ στον οικισμό Καράτουλας"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Χαριά προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Άγιος Γεώργιος προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1883;71;Α;01/03/1883;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καράτουλας στον οικισμό Λαντζόϊ"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1889;251;Α;04/10/1889;"Ο οικισμός Μαγούλα προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Δ;Ωλένης;Ηλείας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Δ;Ωλένης;Ηλείας;1908;28;Α;08/02/1908;"Ο οικισμός Γραμματικός προσαρτάται στο δήμο Ωλένης"
Δ;Ωλένης;Ηλείας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κουτσοχέρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουτσοχέρας"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μουζάκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουζακίου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ρετεντού αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρετεντού"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Γούμερον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γουμέρου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πέρσαινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Περσαίνης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ώλενα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καλολεντζή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλολετζής"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μαγούλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαγούλας"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Χελιδόνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χελιδονίου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λάνθη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λάνθη"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λαντζόϊ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαντζοΐου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Χαριά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαριάς"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καράτουλας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καράτουλα"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σώπι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρετεντού"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Νικόβλης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γουμέρου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ωλένης"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μπάστα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χελιδονίου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Κρεμαστής αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λάνθη"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Γραμματικός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λαντζοΐου"
Δ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αρβανίτης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαριάς"
Κ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ώλενα από το δήμο Ωλένης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ωλένης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Ωλένης και προσαρτάται στην κοινότητα"
Κ;Ωλένης;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαντζοΐου"
Κ;Ωλένης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Ωλένης;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Ωλένης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ώλενα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένης"
Κ;Ωλένης;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
