﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μάκρης;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Μάκρη"
Κ;Μάκρης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Δίκκελα προσαρτάται στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μεσημβρία προσαρτάται στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πλάκα προσαρτάται στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Συκαράγης"
Κ;Μάκρης;Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Συκαράγης"
Κ;Μάκρης;Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Συκαράγης"
Κ;Μάκρης;Ροδόπης;1927;164;Α;06/08/1927;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα Συκαράγης και προσαρτάται στην κοινότητα"
Κ;Μάκρης;Ροδόπης;1927;164;Α;06/08/1927;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα Συκαράγης και προσαρτάται στην κοινότητα"
Κ;Μάκρης;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Συκαράγης"
Κ;Μάκρης;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Συκαράγης"
Κ;Μάκρης;Ροδόπης;1929;3;Α;08/01/1929;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα Συκαράγης και προσαρτάται στην κοινότητα"
Κ;Μάκρης;Ροδόπης;1929;3;Α;08/01/1929;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα Συκαράγης και προσαρτάται στην κοινότητα"
Κ;Μάκρης;Έβρου;1934;3;Α;04/01/1934;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα Συκαράγης και προσαρτάται στην κοινότητα"
Κ;Μάκρης;Έβρου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πανόραμα και προσάρτησή του στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κοίμηση Θεοτόκου και προσάρτησή του στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Έννατο και προσάρτησή του στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παραλία Δικελλών και προσάρτησή του στην κοινότητα Μάκρης"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μάκρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Δικελλών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Έννατο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κοίμηση Θεοτόκου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Μάκρης;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
