﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Οκτωνιάς;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Οκτωνιά από το δήμο Αυλώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Οκτωνιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ιερά Μονή Λευκών αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Οκτωνιάς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κουρβίνον αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Οκτωνιάς;Ευβοίας;1916;66;Α;01/04/1916;"Ο οικισμός Κουρβίνον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αυλωναρίου"
Κ;Οκτωνιάς;Ευβοίας;1919;144;Α;28/06/1919;"Ο οικισμός Ιερά Μονή Λευκών αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αυλωναρίου"
Κ;Οκτωνιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Οκτωνιά της κοινότητας διορθώνεται σε Οχθονιά"
Κ;Οκτωνιάς;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Οχθονιάς"
Κ;Οχθονιάς;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Οκτωνιάς"
Κ;Οχθονιάς;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μουρτερή και προσάρτησή του στην κοινότητα Οχθονιάς"
Κ;Οχθονιάς;Ευβοίας;1976;24;Α;07/02/1976;"Ο οικισμός Οχθονιά της κοινότητας μετονομάζεται σε Οκτωνιά"
Κ;Οχθονιάς;Ευβοίας;1976;24;Α;07/02/1976;"Η κοινότητα μετονομάζεται σε κοινότητα Οκτωνιάς"
Κ;Οκτωνιάς;Ευβοίας;1976;24;Α;07/02/1976;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Οχθονιάς"
Κ;Οκτωνιάς;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Μερκούριος και προσάρτησή του στην κοινότητα Οκτωνιάς"
Κ;Οκτωνιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Οκτωνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Οκτωνιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μουρτερή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Οκτωνιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μερκούριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Οκτωνιάς;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
